fid,Phase_1,Phase_2,Phase_3,Building_age,Floors,Monument_status,Primary_market,Dwelling_size,Railawy_station,Campus,Schools,Kindergartens,Green_areas,Year_2008,Year_2009,Year_2010,Year_2011,Year_2012,Year_2013,Year_2014,Year_2015,Year_2016,Total_price,Log_price,Catchment_area,Catchment_2009,Catchment_2010,Catchment_2011,Catchment_2012,Catchment_2013,Catchment_2014,Catchment_2015,Catchment_2016,Time_trend,Phase1_Catchment,Phase2_Catchment,Phase3_Catchment
"379","0","0","0","9","3","0","1",33.95,5272.68,3075.05,1105.62,711.3,27.84,"1","0","0","0","0","0",fałsz,"0","0","152775",11.9367,"1","0","0",0,"0","0","0","0",0,7.699,"0","0","0"
"380","0","0","0","104","3","0","0",46.74,1171.07,3005.05,516.12,422.37,127.9,"1","0","0","0","0","0",fałsz,"0","0","228000",12.3371,"1","0","0",0,"0","0","0","0",0,7.665,"0","0","0"
"381","0","0","0","21","4","0","0",63.22,2107.64,3720.02,387.64,342.01,260.72,"1","0","0","0","0","0",fałsz,"0","0","306000",12.6313,"0","0","0",0,"0","0","0","0",0,6.732,"0","0","0"
"382","0","0","0","121","4","0","1",26.52,2047.5,2070.76,214.14,353.92,185.21,"1","0","0","0","0","0",fałsz,"0","0","178393",12.0917,"1","0","0",0,"0","0","0","0",0,7.699,"0","0","0"
"383","0","0","0","49","5","0","0",37.39,978.29,3326.82,613.25,68.97,148.99,"1","0","0","0","0","0",fałsz,"0","0","187000",12.1389,"1","0","0",0,"0","0","0","0",0,7.065,"0","0","0"
"384","0","0","0","52","5","0","0",52.6,921.03,4791.67,223.28,438.7,141.69,"1","0","0","0","0","0",fałsz,"0","0","215000",12.2784,"0","0","0",0,"0","0","0","0",0,6.732,"0","0","0"
"385","0","0","0","27","5","0","0",35.8,5106.12,4587.01,343.11,152.79,98.43,"1","0","0","0","0","0",fałsz,"0","0","184500",12.1254,"0","0","0",0,"0","0","0","0",0,7.032,"0","0","0"
"386","0","0","0","9","4","0","0",96.46,4971.69,2554.14,1253.47,218.27,25.64,"1","0","0","0","0","0",fałsz,"0","0","300000",12.6115,"1","0","0",0,"0","0","0","0",0,6.965,"0","0","0"
"387","0","0","0","43","5","0","0",27.17,852.02,4002.49,183.84,132.84,207.19,"1","0","0","0","0","0",fałsz,"0","0","110000",11.6082,"0","0","0",0,"0","0","0","0",0,6.765,"0","0","0"
"388","0","0","0","63","3","0","0",61.24,2824.48,1343.51,902.04,949.94,93.22,"1","0","0","0","0","0",fałsz,"0","0","200000",12.2061,"0","0","0",0,"0","0","0","0",0,6.965,"0","0","0"
"389","0","0","0","86","4","0","0",49.2,610.89,3860.35,256.08,318.68,398.23,"1","0","0","0","0","0",fałsz,"0","0","185000",12.1281,"1","0","0",0,"0","0","0","0",0,6.832,"0","0","0"
"390","0","0","0","36","11","0","0",72.8,3415.18,3070.93,705.9,83.87,447.57,"1","0","0","0","0","0",fałsz,"0","0","217255",12.2888,"0","0","0",0,"0","0","0","0",0,7.432,"0","0","0"
"391","0","0","0","25","5","0","0",35.5,5058.76,3918.43,261.76,536.55,70.04,"1","0","0","0","0","0",fałsz,"0","0","185000",12.1281,"1","0","0",0,"0","0","0","0",0,7.532,"0","0","0"
"392","0","0","0","41","11","0","0",48.29,776.46,3409.91,309.55,507.29,114.62,"1","0","0","0","0","0",fałsz,"0","0","180000",12.1007,"1","0","0",0,"0","0","0","0",0,8.032,"0","0","0"
"393","0","0","0","37","10","0","0",23.6,598.98,4626.13,166.85,571.29,166.65,"1","0","0","0","0","0",fałsz,"0","0","118000",11.6784,"1","0","0",0,"0","0","0","0",0,8.032,"0","0","0"
"394","0","0","0","16","4","0","0",43.5,5606.49,3669.38,1126.01,1058.78,76.75,"1","0","0","0","0","0",fałsz,"0","0","245000",12.409,"1","0","0",0,"0","0","0","0",0,8.132,"0","0","0"
"395","0","0","0","52","4","0","0",45.3,572.55,4454.05,178.3,362.1,119.39,"1","0","0","0","0","0",fałsz,"0","0","219000",12.2968,"1","0","0",0,"0","0","0","0",0,7.432,"0","0","0"
"396","0","0","0","26","5","0","0",47.9,5149.03,4049.42,143.77,577.86,45.61,"1","0","0","0","0","0",fałsz,"0","0","223500",12.3172,"1","0","0",0,"0","0","0","0",0,8.165,"0","0","0"
"397","0","0","0","60","5","0","0",48.19,1091.22,3436.69,427.8,219.47,309.32,"1","0","0","0","0","0",fałsz,"0","0","190000",12.1548,"0","0","0",0,"0","0","0","0",0,7.999,"0","0","0"
"398","0","0","0","60","3","0","0",26,2793.04,1328.32,802.58,1050.75,313.19,"1","0","0","0","0","0",fałsz,"0","0","135000",11.813,"0","0","0",0,"0","0","0","0",0,7.199,"0","0","0"
"399","0","0","0","8","4","0","1",93.54,5031.59,2415.05,1467.82,48.38,59.25,"1","0","0","0","0","0",fałsz,"0","0","243948",12.4047,"0","0","0",0,"0","0","0","0",0,6.632,"0","0","0"
"400","0","0","0","52","5","0","0",36.96,528.67,4464.96,181.01,431.36,153.73,"1","0","0","0","0","0",fałsz,"0","0","187000",12.1389,"1","0","0",0,"0","0","0","0",0,7.532,"0","0","0"
"401","0","0","0","100","5","0","1",57.51,607.87,4349.8,303.99,254.89,221.75,"1","0","0","0","0","0",fałsz,"0","0","281336",12.5473,"1","0","0",0,"0","0","0","0",0,7.799,"0","0","0"
"402","0","0","0","15","4","0","0",36.6,1016.34,4688.15,394.13,275.43,334.9,"1","0","0","0","0","0",fałsz,"0","0","205000",12.2308,"0","0","0",0,"0","0","0","0",0,7.199,"0","0","0"
"403","0","0","0","10","5","0","0",45.61,1066.6,4689.85,456.66,286.18,381.11,"1","0","0","0","0","0",fałsz,"0","0","257000",12.4568,"0","0","0",0,"0","0","0","0",0,7.665,"0","0","0"
"404","0","0","0","41","11","0","0",39.07,776.46,3409.91,309.55,507.29,114.62,"1","0","0","0","0","0",fałsz,"0","0","180000",12.1007,"1","0","0",0,"0","0","0","0",0,6.732,"0","0","0"
"405","0","0","0","94","4","1","0",84.55,836.84,3281.75,404.37,466.55,128.91,"1","0","0","0","0","0",fałsz,"0","0","319000",12.6729,"1","0","0",0,"0","0","0","0",0,6.832,"0","0","0"
"406","0","0","0","43","2","0","0",32.86,3868.01,1720.56,780.42,773.68,289.33,"1","0","0","0","0","0",fałsz,"0","0","130000",11.7753,"1","0","0",0,"0","0","0","0",0,8.132,"0","0","0"
"407","0","0","0","38","12","0","0",58,1510.56,2980.52,478.19,87.67,132.78,"1","0","0","0","0","0",fałsz,"0","0","176000",12.0782,"1","0","0",0,"0","0","0","0",0,6.932,"0","0","0"
"408","0","0","0","86","3","0","0",75.91,1559.69,4000.3,546.81,597.13,263.55,"1","0","0","0","0","0",fałsz,"0","0","360000",12.7939,"0","0","0",0,"0","0","0","0",0,6.532,"0","0","0"
"409","0","0","0","54","3","0","0",48.76,1599.53,4072.2,595.52,643.84,206.2,"1","0","0","0","0","0",fałsz,"0","0","245000",12.409,"0","0","0",0,"0","0","0","0",0,6.665,"0","0","0"
"410","0","0","0","17","4","0","0",42.9,4999.62,3397.21,539.32,441.12,216.04,"1","0","0","0","0","0",fałsz,"0","0","220000",12.3014,"1","0","0",0,"0","0","0","0",0,7.932,"0","0","0"
"411","0","0","0","17","4","0","0",41.6,5024.79,3388.63,573.51,476.39,202.63,"1","0","0","0","0","0",fałsz,"0","0","220000",12.3014,"1","0","0",0,"0","0","0","0",0,7.265,"0","0","0"
"412","0","0","0","59","6","0","0",58.9,624.29,3490.94,269.64,535.41,81.18,"1","0","0","0","0","0",fałsz,"0","0","345000",12.7513,"1","0","0",0,"0","0","0","0",0,7.332,"0","0","0"
"413","0","0","0","96","4","0","0",36.5,621.29,3735.07,321.65,253.86,276.86,"1","0","0","0","0","0",fałsz,"0","0","110000",11.6082,"1","0","0",0,"0","0","0","0",0,8.899,"0","0","0"
"414","0","0","0","39","12","0","0",41.12,2345.45,1833.37,404.09,871.99,26.72,"1","0","0","0","0","0",fałsz,"0","0","180000",12.1007,"1","0","0",0,"0","0","0","0",0,7.199,"0","0","0"
"415","0","0","0","9","4","0","0",67.5,5313.39,2899.11,1315.87,517.99,82.42,"1","0","0","0","0","0",fałsz,"0","0","337500",12.7293,"1","0","0",0,"0","0","0","0",0,6.799,"0","0","0"
"416","0","0","0","15","4","0","0",32,5075.39,2567.1,1355.59,186.69,27.29,"1","0","0","0","0","0",fałsz,"0","0","165000",12.0137,"1","0","0",0,"0","0","0","0",0,7.899,"0","0","0"
"417","0","0","0","56","4","0","0",36.33,553.47,4054.89,184.33,423.76,312.66,"1","0","0","0","0","0",fałsz,"0","0","140000",11.8494,"1","0","0",0,"0","0","0","0",0,7.332,"0","0","0"
"418","0","0","0","86","4","0","0",71.86,506.69,4008.39,130.79,459.53,380,"1","0","0","0","0","0",fałsz,"0","0","285000",12.5602,"1","0","0",0,"0","0","0","0",0,7.232,"0","0","0"
"419","0","0","0","116","2","0","0",27.5,3781.51,1728.18,727.59,726.59,246.95,"1","0","0","0","0","0",fałsz,"0","0","70000",11.1563,"1","0","0",0,"0","0","0","0",0,7.099,"0","0","0"
"420","0","0","0","15","4","0","1",43.9,5635.49,3630.29,1210.62,1112.19,134.12,"1","0","0","0","0","0",fałsz,"0","0","239000",12.3842,"1","0","0",0,"0","0","0","0",0,7.432,"0","0","0"
"421","0","0","0","40","12","0","0",32.15,1951.93,3447.28,162.25,240.06,171.42,"1","0","0","0","0","0",fałsz,"0","0","170000",12.0436,"0","0","0",0,"0","0","0","0",0,7.732,"0","0","0"
"422","0","0","0","40","12","0","0",32.15,1951.93,3447.28,162.25,240.06,171.42,"1","0","0","0","0","0",fałsz,"0","0","170000",12.0436,"0","0","0",0,"0","0","0","0",0,7.732,"0","0","0"
"423","0","0","0","25","5","0","0",46.7,4708.15,2848.97,678.77,649.15,33.83,"1","0","0","0","0","0",fałsz,"0","0","215000",12.2784,"1","0","0",0,"0","0","0","0",0,7.999,"0","0","0"
"424","0","0","0","9","4","0","0",71.39,5048.72,2498.77,1397.4,117.34,33.97,"1","0","0","0","0","0",fałsz,"0","0","292000",12.5845,"1","0","0",0,"0","0","0","0",0,7.799,"0","0","0"
"425","0","0","0","13","4","0","0",46.4,5552.01,3954.11,724.28,945.79,140.16,"1","0","0","0","0","0",fałsz,"0","0","385000",12.861,"1","0","0",0,"0","0","0","0",0,7.965,"0","0","0"
"426","0","0","0","12","4","0","0",46.24,5710.34,4109.91,779.02,1108.12,31.13,"1","0","0","0","0","0",fałsz,"0","0","260000",12.4684,"1","0","0",0,"0","0","0","0",0,7.965,"0","0","0"
"427","0","0","0","15","5","0","0",35.6,5519.79,3451.9,1155.34,1061.57,101.01,"1","0","0","0","0","0",fałsz,"0","0","200000",12.2061,"1","0","0",0,"0","0","0","0",0,7.765,"0","0","0"
"428","0","0","0","9","3","0","0",33.78,5223.38,3026.25,1085.06,668.85,70.22,"1","0","0","0","0","0",fałsz,"0","0","205000",12.2308,"1","0","0",0,"0","0","0","0",0,9.132,"0","0","0"
"429","0","0","0","106","4","0","0",36.5,713.96,3672.04,410.61,160.56,210.91,"1","0","0","0","0","0",fałsz,"0","0","160000",11.9829,"1","0","0",0,"0","0","0","0",0,8.899,"0","0","0"
"430","0","0","0","10","5","0","0",54.51,3177.66,1097.18,404.69,688.32,106.18,"1","0","0","0","0","0",fałsz,"0","0","330000",12.7068,"1","0","0",0,"0","0","0","0",0,8.899,"0","0","0"
"431","0","0","0","23","2","0","0",41.5,2031.65,2802.7,567.46,170.78,54.21,"1","0","0","0","0","0",fałsz,"0","0","190000",12.1548,"1","0","0",0,"0","0","0","0",0,8.399,"0","0","0"
"432","0","0","0","15","5","0","0",30.1,5492.6,3458.59,1116.6,1022.11,98.24,"1","0","0","0","0","0",fałsz,"0","0","180000",12.1007,"1","0","0",0,"0","0","0","0",0,9.332,"0","0","0"
"433","0","0","0","39","5","0","0",39,2043.06,3081.3,265.94,145.84,311.13,"1","0","0","0","0","0",fałsz,"0","0","125000",11.7361,"1","0","0",0,"0","0","0","0",0,9.099,"0","0","0"
"434","0","0","0","39","12","0","0",32.3,2041.09,3145.69,200.65,80.73,377.01,"1","0","0","0","0","0",fałsz,"0","0","155000",11.9512,"1","0","0",0,"0","0","0","0",0,9.432,"0","0","0"
"435","0","0","0","49","5","0","0",47.9,835.2,4126.69,512.87,368.74,310.09,"1","0","0","0","0","0",fałsz,"0","0","190000",12.1548,"1","0","0",0,"0","0","0","0",0,9.565,"0","0","0"
"436","0","0","0","49","5","0","0",36.4,835.2,4126.69,512.87,368.74,310.09,"1","0","0","0","0","0",fałsz,"0","0","130000",11.7753,"1","0","0",0,"0","0","0","0",0,8.832,"0","0","0"
"437","0","0","0","86","4","0","0",54.1,663.07,4096.63,300.3,337.07,197.12,"1","0","0","0","0","0",fałsz,"0","0","170000",12.0436,"1","0","0",0,"0","0","0","0",0,9.199,"0","0","0"
"438","0","0","0","34","5","0","0",28.7,839.11,4210.29,596.25,452.8,277.2,"1","0","0","0","0","0",fałsz,"0","0","150000",11.9184,"1","0","0",0,"0","0","0","0",0,9.332,"0","0","0"
"439","0","0","0","10","4","0","0",38.86,4678.66,3880.69,407.81,97.06,96.23,"1","0","0","0","0","0",fałsz,"0","0","230000",12.3458,"1","0","0",0,"0","0","0","0",0,9.332,"0","0","0"
"440","0","0","0","33","5","0","0",60.2,4668.95,3626.73,310.94,286.94,93.87,"1","0","0","0","0","0",fałsz,"0","0","227500",12.3349,"1","0","0",0,"0","0","0","0",0,9.432,"0","0","0"
"441","0","0","0","63","2","0","0",30.1,2333.62,2089.29,712.01,585.08,384.08,"1","0","0","0","0","0",fałsz,"0","0","80000",11.2898,"1","0","0",0,"0","0","0","0",0,9.532,"0","0","0"
"442","0","0","0","78","3","0","0",42.5,511.08,4301.91,293.1,348.68,262.08,"1","0","0","0","0","0",fałsz,"0","0","160000",11.9829,"1","0","0",0,"0","0","0","0",0,9.065,"0","0","0"
"443","0","0","0","41","5","0","0",37,1003.39,4038.14,124.76,117.69,145.65,"1","0","0","0","0","0",fałsz,"0","0","165000",12.0137,"0","0","0",0,"0","0","0","0",0,9.165,"0","0","0"
"444","0","0","0","111","4","1","0",40.7,411.05,3710.41,247.52,581.67,276.35,"1","0","0","0","0","0",fałsz,"0","0","205000",12.2308,"1","0","0",0,"0","0","0","0",0,9.099,"0","0","0"
"445","0","0","0","15","4","0","0",62.66,5475.68,4512.56,356.69,487.26,33.14,"1","0","0","0","0","0",fałsz,"0","0","360000",12.7939,"1","0","0",0,"0","0","0","0",0,7.999,"0","0","0"
"446","0","0","0","15","5","0","0",86.86,5475.68,4512.56,356.69,487.26,33.14,"1","0","0","0","0","0",fałsz,"0","0","420000",12.948,"1","0","0",0,"0","0","0","0",0,7.899,"0","0","0"
"447","0","0","0","15","3","0","0",33.4,5604.66,4047.09,695.68,1004.22,48.94,"1","0","0","0","0","0",fałsz,"0","0","161000",11.9892,"1","0","0",0,"0","0","0","0",0,8.199,"0","0","0"
"448","0","0","0","13","5","0","0",27.68,5336.91,4614.07,427.84,268.17,81.56,"1","0","0","0","0","0",fałsz,"0","0","170000",12.0436,"1","0","0",0,"0","0","0","0",0,6.265,"0","0","0"
"449","0","0","0","35","12","0","0",60.4,3575.96,3044.29,662.11,252.73,280.37,"1","0","0","0","0","0",fałsz,"0","0","242500",12.3988,"1","0","0",0,"0","0","0","0",0,6.799,"0","0","0"
"450","0","0","0","58","4","0","0",23.3,877.4,4417.55,305.62,20.27,212.64,"1","0","0","0","0","0",fałsz,"0","0","110000",11.6082,"0","0","0",0,"0","0","0","0",0,7.732,"0","0","0"
"451","0","0","0","60","5","0","0",38,1417.58,2759.65,276.48,545.85,121.14,"1","0","0","0","0","0",fałsz,"0","0","200000",12.2061,"1","0","0",0,"0","0","0","0",0,6.932,"0","0","0"
"452","0","0","0","28","5","0","0",63.82,4808.57,4167.22,322.05,276.64,136.77,"1","0","0","0","0","0",fałsz,"0","0","225000",12.3239,"1","0","0",0,"0","0","0","0",0,7.532,"0","0","0"
"453","0","0","0","8","4","0","1",55.41,5507.22,4132.79,479.94,903.09,27.74,"1","0","0","0","0","0",fałsz,"0","0","160704",11.9873,"1","0","0",0,"0","0","0","0",0,9.165,"0","0","0"
"454","0","0","0","8","4","0","1",30.02,5507.22,4132.79,479.94,903.09,27.74,"1","0","0","0","0","0",fałsz,"0","0","163572",12.005,"1","0","0",0,"0","0","0","0",0,9.199,"0","0","0"
"455","0","0","0","8","4","0","1",55.66,5507.22,4132.79,479.94,903.09,27.74,"1","0","0","0","0","0",fałsz,"0","0","159552",11.9801,"1","0","0",0,"0","0","0","0",0,9.132,"0","0","0"
"456","0","0","0","9","4","0","1",39.6,5476.82,4803.65,617,423.19,59.34,"1","0","0","0","0","0",fałsz,"0","0","196912",12.1905,"1","0","0",0,"0","0","0","0",0,7.432,"0","0","0"
"457","0","0","0","49","5","0","0",37.27,746.19,4100.05,490.26,357.46,396.91,"1","0","0","0","0","0",fałsz,"0","0","170000",12.0436,"1","0","0",0,"0","0","0","0",0,7.532,"0","0","0"
"458","0","0","0","34","5","0","0",26.5,839.11,4210.29,596.25,452.8,277.2,"1","0","0","0","0","0",fałsz,"0","0","142000",11.8636,"1","0","0",0,"0","0","0","0",0,7.999,"0","0","0"
"459","0","0","0","52","5","0","0",37.2,908.35,4813.15,211.01,482.05,135.47,"1","0","0","0","0","0",fałsz,"0","0","220000",12.3014,"0","0","0",0,"0","0","0","0",0,10.233,"0","0","0"
"460","0","0","0","15","4","0","0",37.3,5424.25,3526.81,995.58,896.93,69.02,"1","0","0","0","0","0",fałsz,"0","0","205000",12.2308,"1","0","0",0,"0","0","0","0",0,8.232,"0","0","0"
"461","0","0","0","14","4","0","0",29.3,5571.87,3621.67,1136.41,1036.36,85.93,"1","0","0","0","0","0",fałsz,"0","0","185000",12.1281,"1","0","0",0,"0","0","0","0",0,8.399,"0","0","0"
"462","0","0","0","15","4","0","0",40.7,5467.04,3222.97,1240.51,842.82,82.26,"1","0","0","0","0","0",fałsz,"0","0","300000",12.6115,"1","0","0",0,"0","0","0","0",0,8.665,"0","0","0"
"463","0","0","0","56","5","0","0",51.85,2140.29,2076.49,256.7,242.75,169.04,"1","0","0","0","0","0",fałsz,"0","0","195000",12.1808,"1","0","0",0,"0","0","0","0",0,7.799,"0","0","0"
"464","0","0","0","15","5","0","0",39.82,5475.68,4512.56,356.69,487.26,33.14,"1","0","0","0","0","0",fałsz,"0","0","210000",12.2549,"1","0","0",0,"0","0","0","0",0,8.132,"0","0","0"
"465","0","0","0","10","5","0","0",46.99,3244.52,1084.79,314.29,635.22,63.86,"1","0","0","0","0","0",fałsz,"0","0","284000",12.5567,"1","0","0",0,"0","0","0","0",0,10.1,"0","0","0"
"466","0","0","0","14","5","0","0",74.1,5422.52,3474.82,1018.9,922.59,111.45,"1","0","0","0","0","0",fałsz,"0","0","330000",12.7068,"1","0","0",0,"0","0","0","0",0,8.865,"0","0","0"
"467","0","0","0","41","11","0","0",32.3,776.46,3409.91,309.55,507.29,114.62,"1","0","0","0","0","0",fałsz,"0","0","105000",11.5617,"1","0","0",0,"0","0","0","0",0,7.899,"0","0","0"
"468","0","0","0","9","4","0","0",37.25,5715.33,3992.68,903.73,1108.83,37.06,"1","0","0","0","0","0",fałsz,"0","0","184000",12.1227,"1","0","0",0,"0","0","0","0",0,9.299,"0","0","0"
"469","0","0","0","10","4","0","0",50.81,5449.2,3746.58,837,850.85,62.61,"1","0","0","0","0","0",fałsz,"0","0","274000",12.5209,"1","0","0",0,"0","0","0","0",0,8.499,"0","0","0"
"470","0","0","0","86","4","0","0",34.27,681.95,4162.28,335.38,271.65,158.54,"1","0","0","0","0","0",fałsz,"0","0","136000",11.8204,"1","0","0",0,"0","0","0","0",0,10.033,"0","0","0"
"471","0","0","0","38","5","0","0",27.5,2822.47,1310.88,882.81,977.28,221.2,"1","0","0","0","0","0",fałsz,"0","0","134000",11.8056,"0","0","0",0,"0","0","0","0",0,10.1,"0","0","0"
"472","0","0","0","20","3","0","0",91.1,4472.55,2957.89,388.65,401.85,230.38,"1","0","0","0","0","0",fałsz,"0","0","495000",13.1123,"1","0","0",0,"0","0","0","0",0,10.467,"0","0","0"
"473","0","0","0","38","5","0","0",36.59,2822.47,1310.88,882.81,977.28,221.2,"1","0","0","0","0","0",fałsz,"0","0","185000",12.1281,"0","0","0",0,"0","0","0","0",0,8.399,"0","0","0"
"474","0","0","0","9","3","0","1",49.23,5272.68,3075.05,1105.62,711.3,27.84,"1","0","0","0","0","0",fałsz,"0","0","166261",12.0213,"1","0","0",0,"0","0","0","0",0,9.765,"0","0","0"
"475","0","0","0","15","3","0","0",55.2,5604.66,4047.09,695.68,1004.22,48.94,"1","0","0","0","0","0",fałsz,"0","0","258000",12.4607,"1","0","0",0,"0","0","0","0",0,8.899,"0","0","0"
"476","0","0","0","43","12","0","0",57.2,788.05,3941.37,229.56,177.37,268.9,"1","0","0","0","0","0",fałsz,"0","0","190000",12.1548,"1","0","0",0,"0","0","0","0",0,9.065,"0","0","0"
"477","0","0","0","29","5","0","0",36.3,4973.35,4251.4,192.77,200.96,50.2,"1","0","0","0","0","0",fałsz,"0","0","120000",11.6952,"1","0","0",0,"0","0","0","0",0,9.365,"0","0","0"
"478","0","0","0","13","4","0","0",29.3,5523.26,4321.71,369.55,721.36,46.45,"1","0","0","0","0","0",fałsz,"0","0","176000",12.0782,"1","0","0",0,"0","0","0","0",0,9.132,"0","0","0"
"479","0","0","0","27","5","0","0",60.5,5217.52,4217.94,50.89,446.8,19.9,"1","0","0","0","0","0",fałsz,"0","0","200000",12.2061,"1","0","0",0,"0","0","0","0",0,10.833,"0","0","0"
"480","0","0","0","39","12","0","0",32.3,1498.6,3244.11,329.87,220,152.95,"1","0","0","0","0","0",fałsz,"0","0","156000",11.9576,"1","0","0",0,"0","0","0","0",0,8.432,"0","0","0"
"481","0","0","0","46","5","0","0",36.2,273.19,3944.78,257.78,594.73,302.99,"1","0","0","0","0","0",fałsz,"0","0","155000",11.9512,"1","0","0",0,"0","0","0","0",0,8.965,"0","0","0"
"482","0","0","0","38","12","0","0",45.89,1603.73,3085.42,465.22,133.37,80.21,"1","0","0","0","0","0",fałsz,"0","0","210000",12.2549,"1","0","0",0,"0","0","0","0",0,8.599,"0","0","0"
"483","0","0","0","9","4","0","0",39.08,5715.33,3992.68,903.73,1108.83,37.06,"1","0","0","0","0","0",fałsz,"0","0","205000",12.2308,"1","0","0",0,"0","0","0","0",0,10.3,"0","0","0"
"484","0","0","0","41","5","0","0",32.39,1336.29,3717.36,364.06,254.82,177.53,"1","0","0","0","0","0",fałsz,"0","0","160000",11.9829,"0","0","0",0,"0","0","0","0",0,8.765,"0","0","0"
"485","0","0","0","15","4","0","0",32.6,5577.58,4364.18,420.04,753.39,24.86,"1","0","0","0","0","0",fałsz,"0","0","158000",11.9704,"1","0","0",0,"0","0","0","0",0,10.267,"0","0","0"
"486","0","0","0","17","4","0","1",43.8,5024.79,3388.63,573.51,476.39,202.63,"1","0","0","0","0","0",fałsz,"0","0","200000",12.2061,"1","0","0",0,"0","0","0","0",0,10.133,"0","0","0"
"487","0","0","0","15","5","0","0",37.7,5519.79,3451.9,1155.34,1061.57,101.01,"1","0","0","0","0","0",fałsz,"0","0","220000",12.3014,"1","0","0",0,"0","0","0","0",0,8.965,"0","0","0"
"488","0","0","0","44","10","0","0",28,168.89,3960.54,298.06,731.38,418.12,"1","0","0","0","0","0",fałsz,"0","0","119000",11.6869,"1","0","0",0,"0","0","0","0",0,10.733,"0","0","0"
"489","0","0","0","41","11","0","0",38.37,794.26,3749.98,312.34,169.17,324.24,"1","0","0","0","0","0",fałsz,"0","0","160000",11.9829,"1","0","0",0,"0","0","0","0",0,8.232,"0","0","0"
"490","0","0","0","16","4","0","0",42.5,5129.69,2659.87,1322.83,279.23,37.6,"1","0","0","0","0","0",fałsz,"0","0","200000",12.2061,"1","0","0",0,"0","0","0","0",0,8.899,"0","0","0"
"491","0","0","0","21","4","0","0",51.4,2046.43,3724.59,391.62,403.59,215.24,"1","0","0","0","0","0",fałsz,"0","0","180000",12.1007,"0","0","0",0,"0","0","0","0",0,9.665,"0","0","0"
"492","0","0","0","24","3","0","0",45,3393.48,1213.51,60.48,657.62,88.07,"1","0","0","0","0","0",fałsz,"0","0","245000",12.409,"1","0","0",0,"0","0","0","0",0,9.899,"0","0","0"
"493","0","0","0","56","3","0","0",30.5,2941.31,1299.39,937.96,1046.82,108.82,"1","0","0","0","0","0",fałsz,"0","0","160000",11.9829,"0","0","0",0,"0","0","0","0",0,9.832,"0","0","0"
"494","0","0","0","53","4","0","0",24,831.42,4695.9,144.35,373.51,153.85,"1","0","0","0","0","0",fałsz,"0","0","100000",11.5129,"0","0","0",0,"0","0","0","0",0,9.365,"0","0","0"
"495","0","0","0","15","9","0","0",32.89,2527.44,2536.28,843.69,376.98,449.14,"1","0","0","0","0","0",fałsz,"0","0","158000",11.9704,"1","0","0",0,"0","0","0","0",0,8.732,"0","0","0"
"496","0","0","0","86","3","0","0",54.96,1345.42,4005.58,339.59,387.45,161.11,"1","0","0","0","0","0",fałsz,"0","0","205000",12.2308,"0","0","0",0,"0","0","0","0",0,8.499,"0","0","0"
"497","0","0","0","19","5","0","0",63.3,2566.89,2632.9,788.28,440.41,481.52,"1","0","0","0","0","0",fałsz,"0","0","296000",12.5981,"1","0","0",0,"0","0","0","0",0,8.532,"0","0","0"
"498","0","0","0","13","4","0","0",49.9,5602.16,3597.49,1184.66,1085.89,141.48,"1","0","0","0","0","0",fałsz,"0","0","209000",12.2501,"1","0","0",0,"0","0","0","0",0,11.3,"0","0","0"
"499","0","0","0","13","5","0","0",32.94,6761.08,4109.41,2381.23,1889.65,127.89,"1","0","0","0","0","0",fałsz,"0","0","170000",12.0436,"0","0","0",0,"0","0","0","0",0,11.167,"0","0","0"
"500","0","0","0","57","3","0","0",33.05,653.4,3842.67,297.63,286.12,382.68,"1","0","0","0","0","0",fałsz,"0","0","143000",11.8706,"1","0","0",0,"0","0","0","0",0,9.899,"0","0","0"
"501","0","0","0","15","4","0","0",43.2,5418.23,3421.7,1042.63,948.96,89.13,"1","0","0","0","0","0",fałsz,"0","0","265000",12.4875,"1","0","0",0,"0","0","0","0",0,10.367,"0","0","0"
"502","0","0","0","29","5","0","0",35.7,4827.02,4588.34,46.77,443.97,294.72,"1","0","0","0","0","0",fałsz,"0","0","170000",12.0436,"0","0","0",0,"0","0","0","0",0,8.465,"0","0","0"
"503","0","0","0","26","5","0","0",64,3189.79,1231.53,265.47,742.92,30.99,"1","0","0","0","0","0",fałsz,"0","0","265000",12.4875,"1","0","0",0,"0","0","0","0",0,9.132,"0","0","0"
"504","0","0","0","66","5","0","0",53.2,441.06,3674.05,177.37,618.48,250.33,"1","0","0","0","0","0",fałsz,"0","0","200000",12.2061,"1","0","0",0,"0","0","0","0",0,9.165,"0","0","0"
"505","0","0","0","142","5","0","0",110.66,1134.62,3540.94,374.22,275.2,362.47,"1","0","0","0","0","0",fałsz,"0","0","380000",12.8479,"0","0","0",0,"0","0","0","0",0,8.499,"0","0","0"
"506","0","0","0","35","12","0","0",48.3,2089.8,2806.86,542.3,166.26,34.73,"1","0","0","0","0","0",fałsz,"0","0","210000",12.2549,"1","0","0",0,"0","0","0","0",0,8.965,"0","0","0"
"507","0","0","0","40","12","0","0",32.5,1951.93,3447.28,162.25,240.06,171.42,"1","0","0","0","0","0",fałsz,"0","0","125000",11.7361,"0","0","0",0,"0","0","0","0",0,8.699,"0","0","0"
"508","0","0","0","16","5","0","0",45.3,5070.71,3429.04,609.9,510.65,210.32,"1","0","0","0","0","0",fałsz,"0","0","236000",12.3716,"1","0","0",0,"0","0","0","0",0,9.632,"0","0","0"
